"Video ID","Video Title","Upload Datetime",Song,Artist,"Track #",Bandcamp,Facebook,Instagram,iTunes,Soundcloud,Spotify,Twitter,YouTube,Website,Label
X8c9MNP-ZKg,"Xbox Gave Me A Task...BUT???",2022-07-07T00:00:00+00:00,"No Time For Money","The Likelihood",3,,,https://instagram.com/the_likelihoodband?utm_medium=copy_link,https://music.apple.com/gb/artist/the-likelihood/1602435782,,https://open.spotify.com/artist/5XElGhtI8fkhJRpwpWOP2h?si=WXUgV1wZQ3q3cmUEvT09_A,,,,
MtZ-l-0HWcg,"DIGGING A SECRET TUNNEL UNEDITED",2022-06-23T00:00:00+00:00,Youth8500,"Droids Osaka",1,https://droidsosaka.bandcamp.com,,https://www.instagram.com/droidsosaka/,,,https://open.spotify.com/album/79WdpSwxZwsHaZKj51lAft?si=8qns_yq0RD6RKN4xyoWCog,,,,
MtZ-l-0HWcg,"DIGGING A SECRET TUNNEL UNEDITED",2022-06-23T00:00:00+00:00,Youth8500,"Look Mum No Computer",2,,,,,,,,https://youtu.be/4hGV5cVf8IY,,
A_ESR5zoGYQ,"DIGGING A SECRET TUNNEL Part 9",2022-06-16T00:00:00+00:00,Youth8500,"Droids Osaka",1,https://droidsosaka.bandcamp.com,,https://www.instagram.com/droidsosaka/,,,https://open.spotify.com/album/79WdpSwxZwsHaZKj51lAft?si=8qns_yq0RD6RKN4xyoWCog,,,,
A_ESR5zoGYQ,"DIGGING A SECRET TUNNEL Part 9",2022-06-16T00:00:00+00:00,"Why Do I","Wash Park",2,https://washpark.bandcamp.com/releases,https://www.facebook.com/washparkmusic,https://instagram.com/washparkmusic,https://music.apple.com/us/artist/wash-park/1606962269,https://soundcloud.com/washparkmusic,https://open.spotify.com/artist/3T6N8pWGKnlEYAAahCXQTk?si=EBioFOAZRgOyW_dQmNUXjg,https://twitter.com/washparkmusic,https://www.youtube.com/channel/UCyLWC9c0wWhZBHrRKCZBegw/featured,,
A_ESR5zoGYQ,"DIGGING A SECRET TUNNEL Part 9",2022-06-16T00:00:00+00:00,"Cheap Hotel","Three Divorces",3,,,https://instagram.com/threedivorcesuk,,,https://m.soundcloud.com/julianfulcoperron/not-so-fast-single/s-1PH6f6OgWIl?ref=clipboard&p=i&c=1,https://twitter.com/threedivorcesuk,https://www.youtube.com/channel/UCCBrIy2AJsjk6Uq6j-P4GjQ,,
A_ESR5zoGYQ,"DIGGING A SECRET TUNNEL Part 9",2022-06-16T00:00:00+00:00,"Gasoline Machine","Krackers and Koolaid",4,,https://m.facebook.com/KrackersAndKoolAid,,,https://soundcloud.com/user-868583623,,,,,
A_ESR5zoGYQ,"DIGGING A SECRET TUNNEL Part 9",2022-06-16T00:00:00+00:00,"Not So Fast","Julian Fulco",5,,,,,https://m.soundcloud.com/julianfulcoperron/not-so-fast-single/s-1PH6f6OgWIl?ref=clipboard&p=i&c=1,,,,,
2pcHGQLlMVY,"TUNNEL HYDRAULIC PRESS INSTALL #shorts",2022-04-17T00:00:00+00:00,"Why Do I","Wash Park",1,https://washpark.bandcamp.com/releases,https://www.facebook.com/washparkmusic,https://instagram.com/washparkmusic,https://music.apple.com/us/artist/wash-park/1606962269,https://soundcloud.com/washparkmusic,https://open.spotify.com/artist/3T6N8pWGKnlEYAAahCXQTk?si=EBioFOAZRgOyW_dQmNUXjg,https://twitter.com/washparkmusic,https://www.youtube.com/watch?v=BS3uQTfAwno,,
diAxiWkwlC0,"DIGGING A SECRET TUNNEL Part 8 HOUSE to SHED DONE",2022-03-16T00:00:00+00:00,"HÄNDEL - Sarabande","Look Mum No Computer",1,,,,,,,,https://youtu.be/suFMi8VHopQ,,
diAxiWkwlC0,"DIGGING A SECRET TUNNEL Part 8 HOUSE to SHED DONE",2022-03-16T00:00:00+00:00,"If You Let Me",Murica,2,https://muricaband.bandcamp.com,https://www.facebook.com/muricaband/,https://www.instagram.com/Murica_Music/,,,https://open.spotify.com/artist/7ByUtOaUUnbznmV5ycwx2b?si=w668evQ4SCW6Y2gAws7q8g,,,https://www.murica.co.uk,
diAxiWkwlC0,"DIGGING A SECRET TUNNEL Part 8 HOUSE to SHED DONE",2022-03-16T00:00:00+00:00,"Catastrophic Failure","Lying For Friends",5,,,,,,https://open.spotify.com/album/2ahFNP83sJuu8IvpDcIf2q,,,,
diAxiWkwlC0,"DIGGING A SECRET TUNNEL Part 8 HOUSE to SHED DONE",2022-03-16T00:00:00+00:00,"United States of Generica",MC16Band,7,https://mc16band.bandcamp.com,https://www.facebook.com/MC16band,,,,,,,,
diAxiWkwlC0,"DIGGING A SECRET TUNNEL Part 8 HOUSE to SHED DONE",2022-03-16T00:00:00+00:00,"Lost me Again","Droids Osaka",8,https://droidsosaka.bandcamp.com,,https://www.instagram.com/droidsosaka/,,,https://open.spotify.com/album/79WdpSwxZwsHaZKj51lAft?si=8qns_yq0RD6RKN4xyoWCog,,,,
diAxiWkwlC0,"DIGGING A SECRET TUNNEL Part 8 HOUSE to SHED DONE",2022-03-16T00:00:00+00:00,Gasoline,Braincoats,10,https://braincoats.bandcamp.com/,https://www.facebook.com/BRAINCOATS/,,,,,,,,
cDhWr6s4Fb4,"DIGGING A SECRET TUNNEL Part 7",2022-02-22T00:00:00+00:00,"Library Music",?,1,,,,,,,,,,
cDhWr6s4Fb4,"DIGGING A SECRET TUNNEL Part 7",2022-02-22T00:00:00+00:00,"Slow Swimmers","Infective Collective",2,https://infectivecollective.bandcamp.com,,,,,,,,,
cDhWr6s4Fb4,"DIGGING A SECRET TUNNEL Part 7",2022-02-22T00:00:00+00:00,"Come Skank with Me","Strum 101",3,,,,,,https://open.spotify.com/artist/5rI7bERs3FF3F8sj9OxmPu?si=dc4EnpwGSZyhFQ5npsGayg,,https://www.youtube.com/c/Strum101/videos,,
cDhWr6s4Fb4,"DIGGING A SECRET TUNNEL Part 7",2022-02-22T00:00:00+00:00,"Yeah, Are You",Murica,4,https://murica.bandcamp.com,https://www.facebook.com/muricaband,https://www.instagram.com/Murica_Music,,,https://open.spotify.com/artist/7ByUtOaUUnbznmV5ycwx2b?si=w668evQ4SCW6Y2gAws7q8g,https://twitter.com/muricaband,,https://www.murica.co.uk,
-IjKRK-ORSs,"DIGGING A SECRET TUNNEL Part 6",2021-12-09T00:00:00+00:00,"Near Enough","The Wilbur Project",2,,,,,,https://open.spotify.com/album/7pOKN12Ztx0S90ft01OC3U?si=tO9Aqk20RAW-KgQAgo7q4w&utm_source=copy-link,,,,
-IjKRK-ORSs,"DIGGING A SECRET TUNNEL Part 6",2021-12-09T00:00:00+00:00,"United States of Generica",MC16Band,3,https://mc16band.bandcamp.com,https://www.facebook.com/MC16band,,,,,,,,
-IjKRK-ORSs,"DIGGING A SECRET TUNNEL Part 6",2021-12-09T00:00:00+00:00,"Parisian Addiction","St Peters Dream",4,,,,,,https://open.spotify.com/track/7DQsNgQOL97X3Vs2yWVfSW?si=5_53E-DDRgGBi8yMrpXXiQ,,,,
-IjKRK-ORSs,"DIGGING A SECRET TUNNEL Part 6",2021-12-09T00:00:00+00:00,"Getting Passed You","Socks In Bed",5,,,,,,https://open.spotify.com/album/7dOTJ9dM8oOOunzDXJP0uQ?si=V6rMN9YvTWuGlcnW2weABA,,,,
-IjKRK-ORSs,"DIGGING A SECRET TUNNEL Part 6",2021-12-09T00:00:00+00:00,"Taking Shape","Socks In Bed",6,,,,,,https://open.spotify.com/album/7dOTJ9dM8oOOunzDXJP0uQ?si=V6rMN9YvTWuGlcnW2weABA,,,,
s4-gMgdsnHQ,"DIGGING A SECRET TUNNEL Part 5",2021-11-11T00:00:00+00:00,"Classical Track","Music Library",1,,,,,,,,,,
s4-gMgdsnHQ,"DIGGING A SECRET TUNNEL Part 5",2021-11-11T00:00:00+00:00,"I Don't Care","Rock Cake",2,,,https://www.instagram.com/RockCakeMusic,,,https://open.spotify.com/artist/2LlWwCCPOQcYP3NO7ZzCVn?si=1_WocJzZSeGbBqIP6TCbog&dl_branch=1,,,,
s4-gMgdsnHQ,"DIGGING A SECRET TUNNEL Part 5",2021-11-11T00:00:00+00:00,Denihilism,Subtastics,3,https://subtastics.bandcamp.com,https://www.facebook.com/subtastics,https://www.instagram.com/subtastics,,,,https://twitter.com/subtastics,,,
s4-gMgdsnHQ,"DIGGING A SECRET TUNNEL Part 5",2021-11-11T00:00:00+00:00,"Bad News","Rock Cake",4,,,https://www.instagram.com/RockCakeMusic,,,https://open.spotify.com/artist/2LlWwCCPOQcYP3NO7ZzCVn?si=1_WocJzZSeGbBqIP6TCbog&dl_branch=1,,,,
s4-gMgdsnHQ,"DIGGING A SECRET TUNNEL Part 5",2021-11-11T00:00:00+00:00,"Brain Dead",Bedspin,5,https://bedspin.bandcamp.com,,,,,,,,,
s4-gMgdsnHQ,"DIGGING A SECRET TUNNEL Part 5",2021-11-11T00:00:00+00:00,Denihilism,Subtastics,6,https://subtastics.bandcamp.com,https://www.facebook.com/subtastics,https://www.instagram.com/subtastics,,,,https://twitter.com/subtastics,,,
wf9cucI1AtU,"FIRE BREATHING BACKPACK Self Defence system",2021-10-07T00:00:00+00:00,"Make You Dance","Droids Osaka",1,https://droidsosaka.bandcamp.com,,https://www.instagram.com/droidsosaka/,,,https://open.spotify.com/album/79WdpSwxZwsHaZKj51lAft?si=8qns_yq0RD6RKN4xyoWCog,,,,
wf9cucI1AtU,"FIRE BREATHING BACKPACK Self Defence system",2021-10-07T00:00:00+00:00,"Lost Me Again","Droids Osaka",2,https://droidsosaka.bandcamp.com,,https://www.instagram.com/droidsosaka/,,,https://open.spotify.com/album/79WdpSwxZwsHaZKj51lAft?si=8qns_yq0RD6RKN4xyoWCog,,,,
GeTEXzR-vPE,"2WD Hydraulic Driven Bicycle",2021-09-30T00:00:00+00:00,"Youth 8500","Look Mum No Computer",1,,,,,,,,https://youtu.be/4hGV5cVf8IY,,
GeTEXzR-vPE,"2WD Hydraulic Driven Bicycle",2021-09-30T00:00:00+00:00,"Always Forward","Alive Again",2,https://aliveagain.bandcamp.com,https://www.facebook.com/AliveAgainMusic/,https://www.instagram.com/aliveagainmusic/,,,,,,,
GeTEXzR-vPE,"2WD Hydraulic Driven Bicycle",2021-09-30T00:00:00+00:00,Sedgwick,Bedspin,3,https://bedspin.bandcamp.com,,,,,,,,,
GeTEXzR-vPE,"2WD Hydraulic Driven Bicycle",2021-09-30T00:00:00+00:00,Touchdown,"Lying For Friends",4,,,,,,https://open.spotify.com/album/2ahFNP83sJuu8IvpDcIf2q,,,,
4u3mzBWG9zo,"Backpack Fireworks Display",2021-09-23T00:00:00+00:00,"Make You Dance","Droids Osaka",1,https://droidsosaka.bandcamp.com,,https://www.instagram.com/droidsosaka/,,,https://open.spotify.com/album/79WdpSwxZwsHaZKj51lAft?si=8qns_yq0RD6RKN4xyoWCog,,,,
4u3mzBWG9zo,"Backpack Fireworks Display",2021-09-23T00:00:00+00:00,"Youth 8500","Look Mum No Computer",2,,,,,,,,https://youtu.be/4hGV5cVf8IY,,
4u3mzBWG9zo,"Backpack Fireworks Display",2021-09-23T00:00:00+00:00,"An Hero","Gurf UK",3,https://gurfuk.bandcamp.com/releases,https://www.facebook.com/GURF69,https://www.instagram.com/gurf.uk/,,,https://open.spotify.com/artist/6ivkhN4eQkWmEPqseRZxFr?si=12XdrYz1QeipzmIIvWi5qg,https://twitter.com/FUCKGURF,https://www.youtube.com/channel/UCddn46aqT0zsgL8sSjOeUrQ,,
RFLqlHFoI3M,"DIGGING A SECRET TUNNEL part 4",2021-07-15T00:00:00+00:00,"Youth 8500","Look Mum No Computer",1,,,,,,,,https://youtu.be/4hGV5cVf8IY,,
RFLqlHFoI3M,"DIGGING A SECRET TUNNEL part 4",2021-07-15T00:00:00+00:00,"The Other Side of Friends","Droids Osaka",2,https://droidsosaka.bandcamp.com,,https://www.instagram.com/droidsosaka/,,,https://open.spotify.com/album/79WdpSwxZwsHaZKj51lAft?si=8qns_yq0RD6RKN4xyoWCog,,,,
RFLqlHFoI3M,"DIGGING A SECRET TUNNEL part 4",2021-07-15T00:00:00+00:00,"Don't Speak","Rock Cake",4,,,,,,https://open.spotify.com/artist/2LlWwCCPOQcYP3NO7ZzCVn?si=1_WocJzZSeGbBqIP6TCbog&dl_branch=1,,,,
RFLqlHFoI3M,"DIGGING A SECRET TUNNEL part 4",2021-07-15T00:00:00+00:00,"Go Hard or Go Home","Go Hard or Go Home",6,,https://www.facebook.com/Plot32Band/,,,,,,,,
WIe5GKyLPek,"DIGGING A SECRET TUNNEL part 3",2021-07-08T00:00:00+00:00,"Can Can",Offenbach,1,,,,,,,,,,
WIe5GKyLPek,"DIGGING A SECRET TUNNEL part 3",2021-07-08T00:00:00+00:00,"Napalm Sunshine","Lying For Friends",2,,,,,,https://open.spotify.com/album/2ahFNP83sJuu8IvpDcIf2q,,,,
WIe5GKyLPek,"DIGGING A SECRET TUNNEL part 3",2021-07-08T00:00:00+00:00,"Always Forward","Alive Again",3,https://aliveagain.bandcamp.com,,,,,,,,,
WIe5GKyLPek,"DIGGING A SECRET TUNNEL part 3",2021-07-08T00:00:00+00:00,"I Got You","Rock Cake",4,,,https://www.instagram.com/RockCakeMusic,,,,,,,
WIe5GKyLPek,"DIGGING A SECRET TUNNEL part 3",2021-07-08T00:00:00+00:00,"All Senses Under Attack","Droids Osaka",5,https://droidsosaka.bandcamp.com,,https://www.instagram.com/droidsosaka/,,,https://open.spotify.com/album/79WdpSwxZwsHaZKj51lAft?si=8qns_yq0RD6RKN4xyoWCog,,,,
WIe5GKyLPek,"DIGGING A SECRET TUNNEL part 3",2021-07-08T00:00:00+00:00,"Lies Lies Lies","Droids Osaka",6,https://droidsosaka.bandcamp.com,,https://www.instagram.com/droidsosaka/,,,https://open.spotify.com/album/79WdpSwxZwsHaZKj51lAft?si=8qns_yq0RD6RKN4xyoWCog,,,,
WIe5GKyLPek,"DIGGING A SECRET TUNNEL part 3",2021-07-08T00:00:00+00:00,"Handel - Sarabande","Look Mum No Computer",8,,,,,,,,https://www.youtube.com/channel/UCafxR2HWJRmMfSdyZXvZMTw,,
0dYMRj9whp4,"DIGGING A SECRET TUNNEL Part 2",2021-07-01T00:00:00+00:00,"Tony Hawk","Swimming Band",1,https://swimmingswam.bandcamp.com/album/swimming-ep,,,,,,,,,
0dYMRj9whp4,"DIGGING A SECRET TUNNEL Part 2",2021-07-01T00:00:00+00:00,"Sped Gonzales","The Rival",2,,,,,https://soundcloud.com/therivalmusic,,https://www.twitter.com/bobbyhalick,,,
0dYMRj9whp4,"DIGGING A SECRET TUNNEL Part 2",2021-07-01T00:00:00+00:00,Actions,Goatzilla,3,,https://www.facebook.com/goatzilla.rocks,,,,https://open.spotify.com/artist/1c1zWMQhGe7f3w48YkHknb?si=fPrzFiCyTxieTeX3yoJjjw,,https://www.youtube.com/channel/UC4Vf4zgTvVSkhd8CPIV3CVA,https://www.goatzilla.rocks,
0dYMRj9whp4,"DIGGING A SECRET TUNNEL Part 2",2021-07-01T00:00:00+00:00,"Getting Hungry","21 Taras",4,https://21tarasband.bandcamp.com/,https://www.facebook.com/21tarasband,https://www.instagram.com/21tarasband/,,,,https://twitter.com/21TarasBand,https://www.youtube.com/channel/UCgC0BYNIG1KDsqGoiu1iQoA,https://www.21tarasband.com/,
YOelRv7fMxY,"Digging a Secret Tunnel from my Workshop",2021-06-24T00:00:00+00:00,"Land of Hope and Burberry",VFA,1,,,,,,,,,,
YOelRv7fMxY,"Digging a Secret Tunnel from my Workshop",2021-06-24T00:00:00+00:00,Animals,"The Pumpers",2,,https://www.facebook.com/thepumpers,https://www.instagram.com/thepumpers,,,,,,https://www.distrokid.com/hyperfollow/thepumpers/the-pumpers,
YOelRv7fMxY,"Digging a Secret Tunnel from my Workshop",2021-06-24T00:00:00+00:00,"Cubra Libra",Murica,3,https://murica.bandcamp.com,https://www.facebook.com/muricaband,https://www.instagram.com/Murica_Music/,,https://soundcloud.com/mur-ica,https://open.spotify.com/artist/7ByUtOaUUnbznmV5ycwx2b,,https://www.youtube.com/muricamusic,https://www.murica.co.uk,
YOelRv7fMxY,"Digging a Secret Tunnel from my Workshop",2021-06-24T00:00:00+00:00,Gasoline,Braincoats,4,https://braincoats.bandcamp.com,,https://www.instagram.com/braincoats/,,,https://open.spotify.com/artist/7ej3r9Ru63d7mE2uzso1uE?si=qO-zW235Ry2qJ9oloG7Whg,,,,
MAPumW_wYKc,"Bicycle of Hydraulics",2021-04-22T00:00:00+00:00,Ignorance,"Music From Nothing",1,,,,,,,,https://youtube.com/channel/UC_2bb7P-oi6JQFo-o3dRGoA,,
MAPumW_wYKc,"Bicycle of Hydraulics",2021-04-22T00:00:00+00:00,"Wearing Red","Maple Sky",2,,,,https://music.apple.com/us/album/maple-sky-ep/1542997730?uo=4&app=apple+music,,https://open.spotify.com/album/5ZzxjS8gp4eJKZTsOKEAPu?si=MHp2yz9-TY6o4bDrtA2QSQ,,,,
MAPumW_wYKc,"Bicycle of Hydraulics",2021-04-22T00:00:00+00:00,"Odd Socks",Keyframe,3,,,,,https://soundcloud.com/keyframeband/steves-thunder,,,,,
mJAQ9Pt_XIE,"Ultimate HOMEMADE James Bond Car",2021-04-04T00:00:00+00:00,"""Library Music""",?,1,,,,,,,,,,
mJAQ9Pt_XIE,"Ultimate HOMEMADE James Bond Car",2021-04-04T00:00:00+00:00,"I Want You","Rock Cake",2,,,https://www.instagram.com/RockCakeMusic,,,,,,,
mJAQ9Pt_XIE,"Ultimate HOMEMADE James Bond Car",2021-04-04T00:00:00+00:00,"Bad News","Rock Cake",3,,,https://www.instagram.com/RockCakeMusic,,,,,,,
qZydcgde1Ms,"More Gadgets More Fire Top Gear Bond Car Build Part 2",2021-03-25T00:00:00+00:00,VAT,Tinseltown,1,,,,,,https://open.spotify.com/album/5C17p4SMMUzsEMxwsWTBJX,,,,
qZydcgde1Ms,"More Gadgets More Fire Top Gear Bond Car Build Part 2",2021-03-25T00:00:00+00:00,"I Like It That Way",Wolfs,2,https://wolfstheband.bandcamp.com/releases,https://www.facebook.com/wolfstheband/,https://www.instagram.com/wolfstheband/,,https://soundcloud.com/wolfstheband,,,,,
qZydcgde1Ms,"More Gadgets More Fire Top Gear Bond Car Build Part 2",2021-03-25T00:00:00+00:00,"Classical Handel","Look Mum No Computer",3,,,,,,,,https://youtu.be/suFMi8VHopQ,,
qZydcgde1Ms,"More Gadgets More Fire Top Gear Bond Car Build Part 2",2021-03-25T00:00:00+00:00,MTV,TRIOT,4,,,,,,,,https://www.youtube.com/watch?v=VmdmrmN090Q,,
qZydcgde1Ms,"More Gadgets More Fire Top Gear Bond Car Build Part 2",2021-03-25T00:00:00+00:00,"My Blood","Why Goats Why",5,https://whygoatswhyband.bandcamp.com/track/my-blood,,,,,,,,,
QDoF8jwMcH0,"Top Gear Bond Car Build Part 1",2021-03-18T00:00:00+00:00,"Music library James Bond-like tune",?,1,,,,,,,,,,
QDoF8jwMcH0,"Top Gear Bond Car Build Part 1",2021-03-18T00:00:00+00:00,"Light Bulb","The Rival",2,,,,,https://soundcloud.com/therivalmusic,,https://www.twitter.com/bobbyhalick,,,
QDoF8jwMcH0,"Top Gear Bond Car Build Part 1",2021-03-18T00:00:00+00:00,"Go Hard or Go Home","Plot 32",3,,https://www.facebook.com/Plot32Band/,,,,,,,,
QDoF8jwMcH0,"Top Gear Bond Car Build Part 1",2021-03-18T00:00:00+00:00,"Run Hide","Bedside Manner",4,,https://www.facebook.com/bedsidemannersofficial/,https://instagram.com/bedsidemannersband?igshid=1awnqonpsx31w,,,https://open.spotify.com/artist/5EoKWFeVYyDFH3ehZVx7sg?si=2qwqRYBBT0KzI1ElQ5NQig,https://twitter.com/BedsideOfficial,https://www.youtube.com/channel/UCq6MGJ90VmBXLrBJbbANz-g,,
QDoF8jwMcH0,"Top Gear Bond Car Build Part 1",2021-03-18T00:00:00+00:00,"Honey Hold Back","St Peters Dream",5,,https://www.facebook.com/stpetersdream,https://instagram.com/stpetersdream,,,,,,,
QDoF8jwMcH0,"Top Gear Bond Car Build Part 1",2021-03-18T00:00:00+00:00,"Classical Handel","Look Mum No Computer",6,,,,,,,,https://youtu.be/suFMi8VHopQ,,
QDoF8jwMcH0,"Top Gear Bond Car Build Part 1",2021-03-18T00:00:00+00:00,Mirrors,Wolfs,7,https://wolfstheband.bandcamp.com/releases,https://www.facebook.com/wolfstheband/,https://www.instagram.com/wolfstheband/,,https://soundcloud.com/wolfstheband,,,,,
OaDZ3uCflhI,"Hydraulic Jawed Shark Head",2021-02-25T00:00:00+00:00,"See You Next Furzday","Plot 32",1,,https://www.facebook.com/Plot32Band/,,,,,,,,
OaDZ3uCflhI,"Hydraulic Jawed Shark Head",2021-02-25T00:00:00+00:00,Ignorance,"Music From Nothing",2,,,,,,,,https://youtube.com/channel/UC_2bb7P-oi6JQFo-o3dRGoA,,
OaDZ3uCflhI,"Hydraulic Jawed Shark Head",2021-02-25T00:00:00+00:00,"Slow Down",Nosebleed,3,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
OaDZ3uCflhI,"Hydraulic Jawed Shark Head",2021-02-25T00:00:00+00:00,"Punk Rock Family",Chump,4,https://punkrockchump.bandcamp.com/,,,https://music.apple.com/lu/artist/chump/1411983710?l=en,,https://open.spotify.com/artist/5XtoiYH5JtdFYse3vB85zJ,,https://www.youtube.com/channel/UC7_IkwSJiGhX6lFcE8FFxdA,https://www.chump.be/,
VeV47luHHa4,"THE SKI TRIKE DRIFT MONSTER",2021-02-11T00:00:00+00:00,FOS,"The Kingstons",1,,https://www.facebook.com/thekingstons/,,,,,,,https://www.thekingstons.club,
VeV47luHHa4,"THE SKI TRIKE DRIFT MONSTER",2021-02-11T00:00:00+00:00,"Street Rat",Bedspin,2,https://bedspin.bandcamp.com,,,,,,,,,
M7LRAWO9Lso,"HOMEMADE SCREW TANK Snow/Ice Test",2021-01-28T00:00:00+00:00,"Lost That Feeling",Braincoats,1,https://braincoats.bandcamp.com,,https://www.instagram.com/braincoats/,,,https://open.spotify.com/artist/7ej3r9Ru63d7mE2uzso1uE?si=qO-zW235Ry2qJ9oloG7Whg,,,,
M7LRAWO9Lso,"HOMEMADE SCREW TANK Snow/Ice Test",2021-01-28T00:00:00+00:00,Sedgewick,Bedspin,2,https://bedspin.bandcamp.com,,,,,,,,,
M7LRAWO9Lso,"HOMEMADE SCREW TANK Snow/Ice Test",2021-01-28T00:00:00+00:00,"Ice Man",Goatzilla,3,,https://www.facebook.com/goatzilla.rocks,,,,https://open.spotify.com/artist/1c1zWMQhGe7f3w48YkHknb?si=fPrzFiCyTxieTeX3yoJjjw,,https://www.youtube.com/channel/UC4Vf4zgTvVSkhd8CPIV3CVA,https://www.goatzilla.rocks,
M7LRAWO9Lso,"HOMEMADE SCREW TANK Snow/Ice Test",2021-01-28T00:00:00+00:00,"She Knows Best","The Suspicious Pigeons",4,,https://www.facebook.com/thesuspiciouspigeons/,,,https://soundcloud.com/thesuspiciouspigeons,,,,,
bmqm4RQ_1P4,"THE BASS COAT",2020-12-23T00:00:00+00:00,"Are You Feeling This (Instrumental)","Look Mum No Computer",1,,,,,,,,https://www.youtube.com/channel/UCafxR2HWJRmMfSdyZXvZMTw,,
bmqm4RQ_1P4,"THE BASS COAT",2020-12-23T00:00:00+00:00,"Stormy Weather (Instrumental)","Look Mum No Computer",2,,,,,,,,https://www.youtube.com/channel/UCafxR2HWJRmMfSdyZXvZMTw,,
bmqm4RQ_1P4,"THE BASS COAT",2020-12-23T00:00:00+00:00,"See You Next Furzeday","Plot 32",3,,https://www.facebook.com/Plot32Band/,,,,,,,,
bmqm4RQ_1P4,"THE BASS COAT",2020-12-23T00:00:00+00:00,"Why Can't I Get You Out My Head","Rock Cake",4,,,https://www.instagram.com/RockCakeMusic,,,https://open.spotify.com/album/6n6PNjhRnfiCDS0vAdHt4r?si=1ksyFTlFTTWuHsT7h8e82Q,,https://www.youtube.com/watch?v=TRvfeNNXH0g,,
w1U1y0mwpYw,"Massive Trebuchet Tested to Destruction",2020-12-17T00:00:00+00:00,Sirens,Murica,1,https://murica.bandcamp.com,https://www.facebook.com/muricaband,https://www.instagram.com/Murica_Music/,,https://soundcloud.com/mur-ica,https://open.spotify.com/artist/7ByUtOaUUnbznmV5ycwx2b,https://www.twitter.com/muricaband,https://youtube.com/muricamusic,https://www.murica.co.uk,
w1U1y0mwpYw,"Massive Trebuchet Tested to Destruction",2020-12-17T00:00:00+00:00,"Napalm Sunshine","Lying For Friends",2,,,,,,https://open.spotify.com/album/2ahFNP83sJuu8IvpDcIf2q,,,,
w1U1y0mwpYw,"Massive Trebuchet Tested to Destruction",2020-12-17T00:00:00+00:00,"Sleep With Your Friends",Murica,3,https://murica.bandcamp.com,https://www.facebook.com/muricaband,https://www.instagram.com/Murica_Music/,,https://soundcloud.com/mur-ica,https://open.spotify.com/artist/7ByUtOaUUnbznmV5ycwx2b,https://www.twitter.com/muricaband,https://youtube.com/muricamusic,https://www.murica.co.uk,
xgm9EzdCZXI,"MASSIVE Trebuchet First Test",2020-12-10T00:00:00+00:00,Run,"The Kingstons",1,,https://www.facebook.com/thekingstons/,,,,,,,https://www.thekingstons.club/,
xgm9EzdCZXI,"MASSIVE Trebuchet First Test",2020-12-10T00:00:00+00:00,,Luminyx,2,https://luminyx.bandcamp.com,,,,,,,,,
xgm9EzdCZXI,"MASSIVE Trebuchet First Test",2020-12-10T00:00:00+00:00,"Worth It",Creek,3,,https://www.facebook.com/CreekBandUK,,,,,,,,
xgm9EzdCZXI,"MASSIVE Trebuchet First Test",2020-12-10T00:00:00+00:00,"Living in the Paper","Look Mum No Computer",4,,,,,,,,https://www.youtube.com/channel/UCafxR2HWJRmMfSdyZXvZMTw,,
jcYFUNm2GIM,"Building a MASSIVE Trebuchet",2020-12-03T00:00:00+00:00,Animals,"The Pumpers",1,,https://www.facebook.com/thepumpers,https://www.instagram.com/thepumpers,,,,,,https://www.distrokid.com/hyperfollow/thepumpers/the-pumpers,
jcYFUNm2GIM,"Building a MASSIVE Trebuchet",2020-12-03T00:00:00+00:00,"One In A While",StereoKeys,2,,https://www.facebook.com/stereokeys,https://www.instagram.com/stereokeys,,,,,,https://www.stereokeys.com,
jcYFUNm2GIM,"Building a MASSIVE Trebuchet",2020-12-03T00:00:00+00:00,"Napalm Sunshine","Lying For Friends",3,,,,,,https://open.spotify.com/album/2ahFNP83sJuu8IvpDcIf2q,,,,
jcYFUNm2GIM,"Building a MASSIVE Trebuchet",2020-12-03T00:00:00+00:00,"Dish Pig","Ghost Bumps",4,https://ghostbumps.bandcamp.com/,,,,,,,https://www.youtube.com/watch?v=mgOsq6csjxU&feature=youtu.be,,
jcYFUNm2GIM,"Building a MASSIVE Trebuchet",2020-12-03T00:00:00+00:00,"The Best I Never Had",Braincoats,5,https://braincoats.bandcamp.com/,https://www.facebook.com/BRAINCOATS/,,,,,,,,
7bN6M88LJEc,"Colin Furze Stuff",2020-11-26T00:00:00+00:00,"Once in a While",StereoKeys,1,,https://www.facebook.com/stereokeys,https://www.instagram.com/stereokeys,,,https://open.spotify.com/artist/50kugb6BkdsQc1qZLlMifw,,,https://www.stereokeys.com,
7bN6M88LJEc,"Colin Furze Stuff",2020-11-26T00:00:00+00:00,"Are You Feeling This","Look Mum No Computer",2,,,,,,,,https://www.youtube.com/channel/UCafxR2HWJRmMfSdyZXvZMTw,,
7bN6M88LJEc,"Colin Furze Stuff",2020-11-26T00:00:00+00:00,Fine,Braincoats,3,https://braincoats.bandcamp.com/,https://www.facebook.com/BRAINCOATS/,,,,,,,,
